Site ID,City,District,Li Name,Community Name,Secondary Community Name,Temple Name,Main Deity,Market shrine,On Temple Grounds,Host Temple Name,Latitude,Longitude,Documented by,Notes,里名字,社區名字,其他地名,廟名字,神名字,大廟名字
030,Taipei,Daan,LongYuanLi,,ShengMuGong,FuAn Gong,FuDeZhengShen,no,yes,ShengMuGong,25.02434,121.5415,JamesXMorris,,龍淵里,,聖母宮,福安宮,福德正神,聖母宮
031,Taipei,Daan,LiYuanLi,,,QingDe Gong,FuDeZhengShen,no,no,NA,25.01814,121.55365,JamesXMorris,Possibly former burial site,黎元里,,,慶德宮,福德正神,NA
032,Taipei,Daan,HuaShengLi,,CheCeng,JingFu Gong,FuDeZhengShen,no,no,NA,25.04413,121.55394,JamesXMorris,,華聲里,,車層,景福宮,福德正神,NA
033,Taipei,Daan,LongTuLi,,Daan,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.03025,121.54163,JamesXMorris,,龍圖里,,大安,福德宮,福德正神,uncertain
034,Taipei,Daan,ChengAnLi,,,FuYou Gong,FuDeZhengShen,no,no,NA,25.04416,121.54249,JamesXMorris,,誠安里,,,福佑宮,福德正神,NA
035,Taipei,Daan,RenCiLi,Daan,,RenCi Gong,FuDeZhengShen,no,no,NA,25.03393,121.54566,JamesXMorris,,仁慈里,大安,,仁慈宮,福德正神,NA
036,Taipei,Daan,LongYuanLi,,Dunqing Park,YouQiuBiYing Tang,KaiKenDiZhuYinGuang,no,no,NA,25.02262,121.54076,JamesXMorris,,龍淵里,,敦親公園,有求必應堂,開墾地主陰光,NA
037,Taipei,Daan,TongHuaLi,,,FuJing Gong,FuDeZhengShen,no,no,NA,25.02964,121.55732,JamesXMorris,,通化里,,,福景宮,福德正神,NA
038,Taipei,Daan,GuFengLi,LongQuan,,TuDiGong,FuDeZhengShen,no,no,NA,25.02169,121.52855,JamesXMorris,,古風里,龍泉,,土地公,福德正神,NA
039,Taipei,Daan,HuXiaoLi,XiaNeiBu,,FuAn Gong,FuDeZhengShen,no,no,NA,25.02207,121.54745,JamesXMorris,,虎嘯里,下內埔,,福安宮,福德正神,NA
040,Taipei,Daan,GuangXinLi,SanzhangLi,,FuXing Gong,FuDeZhengShen,no,no,NA,25.03395,121.557,JamesXMorris,,光信里,三張犁,,福興宮,福德正神,NA
041,Taipei,Daan,XueFuLi,TaiDa,ZhuZiLin,BoGong Ting,FuDeZhengShen,no,no,NA,25.01352,121.53666,JamesXMorris,,學府里,臺大,竹仔林,伯公亭,福德正神,NA
042,Taipei,Daan,TongHuaLi,Tonghua,,Fude Gong,FuDeZhengShen,no,no,NA,25.03091,121.55472,JamesXMorris,,通化里,通化,,福德宮,福德正神,NA
043,Taipei,Daan,HeAnLi,,Xinyi ShiChang,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.03402,121.53904,JamesXMorris,,和安里,,信義市場,福德正神,福德正神,NA
044,Taipei,Datong,YongLeLi,,,YongLe Gong,FuDeZhengShen,no,no,NA,25.05421,121.50902,JamesXMorris,Possibly former burial site,永樂里,,,永樂宮,福德正神,NA
045,Taipei,Datong,NanFangLi,,AnXi Jie,FuDe Gong,FuDeZhengShen,no,no,NA,25.06231,121.50971,JamesXMorris,,南芳里,,安西街,福德宮,福德正神,NA
046,Taipei,Datong,YongLeLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.05458,121.50722,JamesXMorris,,永樂里,,,福安宮,福德正神,NA
047,Taipei,Datong,GuangNengLi,,,FuMin Gong,FuDeZhengShen,no,no,NA,25.05364,121.51808,JamesXMorris,,光能里,,,福民宮,福德正神,NA
048,Taipei,Datong,ChaoYangLi,,TaiPingDing,FuXing Gong,FuDeZhengShen,no,no,NA,25.05583,121.51264,JamesXMorris,,朝陽里,,太平町,福興宮,福德正神,NA
049,Taipei,Datong,YongLeLi,,,HeDe Ci,FuDeZhengShen,no,no,NA,25.05285,121.5106,JamesXMorris,,永樂里,,,和德祠,福德正神,NA
050,Taipei,Datong,YanPingLi,,,PuYuan Gong,FuDeZhengShen,no,no,NA,25.05807,121.5129,JamesXMorris,,延平里,,,普願宮,福德正神,NA
051,Taipei,Datong,incomplete,,,DiZang An BaiXingYeh,DiZangWang,no,no,NA,incomplete,incomplete,JamesXMorris,,incomplete,,,地藏庵百姓爺,地藏王,NA
052,Taipei,Datong,YuQuanLi,,BeiMenKou,FuJu Gong,FuDeZhengShen,no,no,NA,25.05158,121.51173,JamesXMorris,,玉泉里,,北門口,福聚宮,福德正神,NA
053,Taipei,Datong,JingXingLi,,DaQiao[Tou],FuDe Miao,FuDeZhengShen,no,no,NA,25.06387,121.50923,JamesXMorris,Not the original location,景星里,,大橋,福德廟,福德正神,NA
054,Taipei,Datong,LaoShiLi,,,HeAn Gong,FuDeZhengShen,no,no,NA,25.07286,121.51264,JamesXMorris,20th century road enlargement reduced the shrine frontage,老師里,,,和安宮,福德正神,NA
055,Taipei,Datong,YangYaLi,,LanZhouShiChang,JingFu Gong,FuDeZhengShen,yes,no,NA,25.06623,121.51592,JamesXMorris,,揚雅里,,蘭州市場,景福宮,福德正神,NA
056,Taipei,Datong,PengLaiLi,,,ChengDe Gong,FuDeZhengShen,no,no,NA,25.06504,121.51887,JamesXMorris,,蓬萊里,,,承德宮,福德正神,NA
057,Taipei,Datong,LinJiangLi,,,WanHe Gong,FuDeZhengShen,no,no,NA,25.07163,121.512,JamesXMorris,,鄰江里,,,萬和宮,福德正神,NA
058,Taipei,Datong,PengLaiLi,,,XinXing Gong,Uncertain,no,no,NA,25.06559,121.51633,JamesXMorris,,蓬萊里,,,新興宮,Uncertain,NA
059,Taipei,Nangang,ZhongNanLi,,,ShanNan Gong,Uncertain,no,no,NA,25.04975,121.61557,JamesXMorris,Chthonic grotto for tree god in the foundation,中南里,,,善南宮,Uncertain,NA
060,Taipei,Nangang,NanGangLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.05758,121.60575,JamesXMorris,,南港里,,,福安宮,福德正神,NA
061,Taipei,Nangang,JiuRuLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.02552,121.60237,JamesXMorris,Large rock above the temple,九如里,,,福德宮,福德正神,NA
062,Taipei,Nangang,JiuRuLi,,,FuHe Gong,FuDeZhengShen,no,no,NA,25.02505,121.59952,JamesXMorris,,九如里,,,福和宮,福德正神,NA
063,Taipei,Nangang,JiuRuLi,,GongZhuShan,FuDe Gong,FuDeZhengShen,no,uncertain,uncertain,25.02089,121.59078,JamesXMorris,,九如里,,貢珠山,福德宮,福德正神,uncertain
064,Taipei,Nangang,ChengFuLi,,HouShanPo,FuDeYe Miao,FuDeZhengShen,no,no,NA,25.04592,121.59263,JamesXMorris,,成福里,,後山坡,福德爺廟,福德正神,NA
065,Taipei,Nangang,JiuZhuangLi,,JiuZhuang,FuDe Gong,FuDeZhengShen,no,no,NA,25.03887,121.62133,JamesXMorris,,舊莊里,,舊莊,福德宮,福德正神,NA
066,Taipei,Nangang,JiuZhuangLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.03422,121.63558,JamesXMorris,,舊莊里,,,福德宮,福德正神,NA
067,Taipei,Nangang,JiuRuLi,,KaiJi,WanFu Gong,FuDeZhengShen,no,no,NA,25.01984,121.59691,JamesXMorris,,九如里,,開基,萬福宮,福德正神,NA
068,Taipei,Nangang,JiuRuLi,,KengTou,FuDe Gong,FuDeZhengShen,no,no,NA,25.01682,121.58815,JamesXMorris,,九如里,,坑頭,福德宮,福德正神,NA
069,Taipei,Nangang,BaiFuLi,,NanGangQu,ChengFu Gong,FuDeZhengShen,no,no,NA,25.03866,121.59018,JamesXMorris,Old name: FuShouGong (?),百福里,,南港區,成福宮,福德正神,NA
070,Taipei,Nangang,XinFuLi,,,FuNan Gong,FuDeZhengShen,no,no,NA,25.05169,121.61573,JamesXMorris,,新富里,,,富南宮,福德正神,NA
071,Taipei,Nangang,JiuZhuangLi,,,FuXing Gong,FuDeZhengShen,no,no,NA,25.037,121.62753,JamesXMorris,Incomplete documentation,舊莊里,,,福興宮,福德正神,NA
072,Taipei,Nangang,DongXinLi,NanGang,,XinFu Gong,FuDeZhengShen,no,no,NA,25.0544,121.5973,JamesXMorris,,東新里,南港,,新福宮,福德正神,NA
073,Taipei,Nangang,NanGangLi,Nangang,,XingNan Gong,FuDeZhengShen,no,no,NA,25.05542,121.61283,JamesXMorris,Incomplete documentation,南港里,南港,,興南宮,福德正神,NA
074,Taipei,Nangang,JiuRuLi,,,Unnamed,Guanyin,no,no,NA,25.03193,121.61443,JamesXMorris,Incomplete documentation,九如里,,,Unnamed,觀音,NA
075,Taipei,Nangang,YuChengLi,XiXin,,FuDe Gong,FuDeZhengShen,no,no,NA,25.05259,121.5846,JamesXMorris,,玉成里,西新,,福德宮,福德正神,NA
076,Taipei,Nangang,XiXinLi,XiXin,,FuShou Gong,FuDeZhengShen,no,no,NA,25.05752,121.59273,JamesXMorris,Old area name was XinZhuangZi and before that NiuPuZi,西新里,西新,,福壽宮,福德正神,NA
077,Taipei,Nangang,ZhongYanLi,,ZhongYan,FuDe Gong,FuDeZhengShen,no,no,NA,25.04124,121.6119,JamesXMorris,,中研里,,中研,福德宮,福德正神,NA
078,Taipei,Nangang,HongFuLi,YuChengGongYuan,,FuDe Gong,FuDeZhengShen,no,no,NA,25.04215,121.5841,JamesXMorris,,鴻福里,玉成公園,,福德宮,福德正神,NA
079,Taipei,Nangang,YuChengLi,YuCheng,,FuShou Gong,FuDeZhengShen,no,no,NA,25.05184,121.58132,JamesXMorris,,玉成里,玉成,,福壽宮,福德正神,NA
080,Taipei,Neihu,XiHuLi,ZhouZiLi,,FuDe Miao,FuDeZhengShen,no,no,NA,25.07855,121.56809,JamesXMorris,,西湖里,洲仔里,,福德廟,福德正神,NA
081,Taipei,Neihu,ShiTanLi,WanZiZhuang,,FuDe Tang,FuDeZhengShen,no,no,NA,25.06258,121.58552,JamesXMorris,Incomplete documentation,石潭里,灣仔庄,,福德堂,福德正神,NA
082,Taipei,Neihu,GangFuLi,,,GuiZhu Gong,FuDeZhengShen,no,no,NA,25.08419,121.57924,JamesXMorris,,港富里,,,桂竹宮,福德正神,NA
083,Taipei,Neihu,JinHuLi,,,HuangShiGong Miao,HuangShiGong,no,no,NA,25.07736,121.60683,JamesXMorris,,金湖里,,,黃石公廟,黃石公,NA
084,Taipei,Neihu,LuZhouLi,,,HuLu Gong,FuDeZhengShen,no,no,NA,25.06456,121.61072,JamesXMorris,,蘆洲里,,,葫蘆宮,福德正神,NA
085,Taipei,Neihu,AnHuLi,,AnHu,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.07365,121.61467,JamesXMorris,,安湖里,,安湖,福德正神,福德正神,NA
086,Taipei,Neihu,LuZhouLi,,AnKang,FuDe Gong,FuDeZhengShen,no,no,NA,25.06272,121.60349,JamesXMorris,,蘆洲里,,安康,福德宮,福德正神,NA
087,Taipei,Neihu,AnTaiLi,,AnTai,FuDe Gong,FuDeZhengShen,no,no,NA,25.0744,121.61672,JamesXMorris,,安泰里,,安泰,福德宮,福德正神,NA
088,Taipei,Neihu,JinRuiLi,,,FuDe Miao,FuDeZhengShen,no,no,NA,25.08955,121.5837,JamesXMorris,,金瑞里,,,福德廟,福德正神,NA
089,Taipei,Neihu,ShiTanLi,,JiangCuo,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.06561,121.59838,JamesXMorris,,石潭里,,江厝,福德正神,福德正神,NA
090,Taipei,Neihu,HuBinLi,,DaPiAn,FuDe Gong,FuDeZhengShen,no,no,NA,25.08001,121.58365,JamesXMorris,,湖濱里,,大埤岸,福德宮,福德正神,NA
091,Taipei,Neihu,DongHuLi,DongHu,,FuSheng Gong,FuDeZhengShen,no,no,NA,25.07028,121.61808,JamesXMorris,,東湖里,東湖,,福生宮,福德正神,NA
092,Taipei,Neihu,GangQianLi,,GangQian,FuDe Miao,FuDeZhengShen,no,no,NA,25.07529,121.57233,JamesXMorris,,港墘里,,港墘,福德廟,福德正神,NA
093,Taipei,Neihu,WuFenLi,,HeJingPingAn,FuDe Gong,FuDeZhengShen,no,no,NA,25.06727,121.61714,JamesXMorris,Five additional Tudi Gong statues representing the five directions are set upon the atlar,五分里,,合境平安,福德宮,福德正神,NA
094,Taipei,Neihu,ZiXinGLi,HuGuangShiChang,HuGuang,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.08103,121.59148,JamesXMorris,,紫星里,湖光市場,湖光,福德正神,福德正神,NA
095,Taipei,Neihu,NeiHuLi,JianTou,,FuDe Ci,FuDeZhengShen,no,no,NA,25.08366,121.59251,JamesXMorris,Dissertation case study,內湖里,梘頭,,福德祠,福德正神,NA
096,Taipei,Neihu,KangNingLi,ShiSiFen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07351,121.6111,JamesXMorris,,康寧里,十四分,,福德宮,福德正神,NA
097,Taipei,Neihu,HuXingLi,MeiKuang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07264,121.58922,JamesXMorris,,湖興里,煤礦,,福德宮,福德正神,NA
098,Taipei,Neihu,LISHANLI,NanTianPi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08522,121.57247,JamesXMorris,,麗山里,湳田埤,,福德宮,福德正神,NA
099,Taipei,Neihu,NeiGouLi,NeiGou,,DunHou Gong HeDeCi,FuDeZhengShen,no,no,NA,25.07884,121.62344,JamesXMorris,"Older, smaller shrine behind",內溝里,內溝,,敦厚宮合德祠,福德正神,NA
100,Taipei,Neihu,NeiGouLi,NeiGouZhuang,,FuAn Miao,FuDeZhengShen,no,no,NA,25.08524,121.62381,JamesXMorris,,內溝里,內溝庄,,福安廟,福德正神,NA
101,Taipei,Neihu,XingShanLi,,,AnXing Gong,FuDeZhengShen,no,no,NA,25.05403,121.57873,JamesXMorris,,行善里,,,安興宮,福德正神,NA
102,Taipei,Neihu,NeiGouLi,,,FuShou Gong,FuDeZhengShen,no,no,NA,25.08994,121.6187,JamesXMorris,,內溝里,,,福壽宮,福德正神,NA
103,Taipei,Neihu,XiuHuLi,,,FuYou Gong,FuDeZhengShen,no,no,NA,25.07875,121.6066,JamesXMorris,,秀湖里,,,福祐宮,福德正神,NA
104,Taipei,Neihu,ZiYunLi,,,SongShu Gong,FuDeZhengShen,no,no,NA,25.07827,121.59461,JamesXMorris,,紫雲里,,,松樹宮,福德正神,NA
105,Taipei,Neihu,ShiTanLi,NeiZhen,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06466,121.59658,JamesXMorris,,石潭里,內圳,,福德宮,福德正神,NA
106,Taipei,Neihu,JinRuiLi,PoWeiShuiTou,,FuDe Miao,FuDeZhengShen,no,no,NA,25.09304,121.57747,JamesXMorris,,金瑞里,坡尾水頭,,福德廟,福德正神,NA
107,Taipei,Neihu,NeiGouLi,,,FuLu Gong,FuDeZhengShen,no,no,NA,25.08694,121.62324,JamesXMorris,,內溝里,,,福祿宮,福德正神,NA
108,Taipei,Neihu,NeiGouLi,,,ShanZhu Ci,FuDeZhengShen,no,no,NA,25.08717,121.62248,JamesXMorris,,內溝里,,,山主祠,福德正神,NA
109,Taipei,Neihu,BaoHuLi,XiaWanZi,,FuDe Gong,FuDeZhengShen,no,no,NA,25.06749,121.5927,JamesXMorris,INcomplete documentation,寶湖里,下灣仔,,福德宮,福德正神,NA
110,Taipei,Neihu,ShiTanLi,WuCuo,,FuDe Miao,FuDeZhengShen,no,no,NA,25.0654,121.59277,JamesXMorris,,石潭里,吳厝,,福德廟,福德正神,NA
111,Taipei,Neihu,XiKangLi,XiHu,,FuHu Gong,FuDeZhengShen,no,no,NA,25.08709,121.55684,JamesXMorris,,西康里,西湖,,福湖宮,福德正神,NA
112,Taipei,Neihu,XiHuLi,XiHu,,RenDe Gong,FuDeZhengShen,no,no,NA,25.0853,121.56815,JamesXMorris,,西湖里,西湖,,仁德宮,福德正神,NA
113,Taipei,Neihu,ZhouMeiLi,ZhouWeiZhuang,,XingAn Gong,FuDeZhengShen,no,no,NA,25.05464,121.58382,JamesXMorris,,週美里,洲尾庒,,興安宮,福德正神,NA
114,Taipei,Shilin,FuAnLi,,YanPingNorthRoadSection7Lane150,Unnamed,Uncertain,no,no,NA,25.09921,121.49352,JamesXMorris,,福安里,,延平北路7段150巷,Unnamed,Uncertain,NA
115,Taipei,Shilin,FuLinLi,,ShiLin,FuShou Gong,FuDeZhengShen,no,no,NA,25.09781,121.53646,JamesXMorris,,福林里,,士林,福壽宮,福德正神,NA
116,Taipei,Shilin,FuLinLi,,,FuDi Gong,FuDeZhengShen,no,no,NA,25.09668,121.5411,JamesXMorris,,福林里,,,福地宮,福德正神,NA
117,Taipei,Shilin,FuAnLi,,,BaiFu Gong,Uncertain,no,no,NA,25.09516,121.49665,JamesXMorris,,福安里,,,百福宮,Uncertain,NA
118,Taipei,Shilin,FuAnLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.1103,121.4858,JamesXMorris,,福安里,,,福安宮,福德正神,NA
119,Taipei,Shilin,FuZhouLi,,,FuDe Gong,FuDeZhengShen,no,no,NA,25.10612,121.474,JamesXMorris,,富洲里,,,福德宮,福德正神,NA
120,Taipei,Shilin,FuHuaLi,FuHuaShiChang,,FuDeZhengShen,FuDeZhengShen,yes,no,NA,25.08194,121.51875,JamesXMorris,,福華里,福華市場,,福德正神,福德正神,NA
121,Taipei,Shilin,FuHuaLi,HouGangQian,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08293,121.51782,JamesXMorris,,福華里,後港墘,,福德宮,福德正神,NA
122,Taipei,Shilin,FuShunLi,HuLuDu,,FuDe Gong,FuDeZhengShen,no,no,NA,25.07927,121.51184,JamesXMorris,,福順里,葫蘆堵,,福德宮,福德正神,NA
123,Taipei,Shilin,FuGuangLi,,,BaiHai Ling,Uncertain,no,no,NA,25.08171,121.50862,JamesXMorris,,富光里,,,百海靈,Uncertain,NA
124,Taipei,Shilin,FuAnLi,HunYuan,,ZiXuan Dian,Uncertain,no,no,NA,25.09672,121.49314,JamesXMorris,Uncertain of chthonic origins or not,福安里,混沅,,紫玄殿,Uncertain,NA
125,Taipei,Shilin,JianTanLi,JianTan,,FuZheng Gong,FuDeZhengShen,no,no,NA,25.08041,121.52458,JamesXMorris,,劍潭里,劍潭,,福正宮,福德正神,NA
126,Taipei,Shilin,FuAnLi,,,JingAn Gong,FuDeZhengShen,no,no,NA,25.11094,121.4892,JamesXMorris,,福安里,,,景安宮,福德正神,NA
127,Taipei,Shilin,YongLunLi,,,LunZiDing,Uncertain,uncertain,no,NA,25.09072,121.50064,JamesXMorris,,永倫里,,,崙仔頂,Uncertain,NA
128,Taipei,Shilin,LanXingLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.11059,121.52363,JamesXMorris,,蘭興里,,,福安宮,福德正神,NA
129,Taipei,Shilin,ShiZiLi,,,SheFu Gong,FuDeZhengShen,no,no,NA,25.09242,121.50872,JamesXMorris,"There may be another component to the temple community name: ""SheZiDaZhuang"" (社仔大庒); further investigation is needed",社子里,,,社福宮,福德正神,NA
130,Taipei,Shilin,SheXinLi,DuZiTou,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08673,121.50573,JamesXMorris,"Originally ""ShuTouGong""",社新里,渡仔頭,,福德宮,福德正神,NA
131,Taipei,Shilin,ShiZiLi,SheZi,,YiYong Gong,YiYongGong,no,no,NA,25.08941,121.50927,JamesXMorris,,社子里,社子,,義勇公,義勇公,NA
132,Taipei,Shilin,YiXinLi,,Shilin Market,FuDe Gong,FuDeZhengShen,yes,no,NA,25.08809,121.52434,JamesXMorris,,義信里,,士林市場,福德宮,福德正神,NA
133,Taipei,Shilin,FuAnLi,,,FuAn Gong,FuDeZhengShen,no,no,NA,25.1008,121.49589,JamesXMorris,,福安里,,,福安宮,福德正神,NA
134,Taipei,Shilin,FuDeLi,ShiLinJie,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09,121.52275,JamesXMorris,,福德里,士林街,,福德宮,福德正神,NA
135,Taipei,Beitou,YongHeLi,CaiTuanFaRenYangMingShan,,WuFu Gong,Uncertain,no,no,NA,25.12404,121.52581,JamesXMorris,,永和里,財團法人陽明山,,五福宮,Uncertain,NA
136,Taipei,Shilin,ZhouMeiLi,,,FuDeZhengShen,FuDeZhengShen,no,no,NA,25.10284,121.50028,JamesXMorris,,洲美里,,,福德正神,福德正神,NA
137,Taipei,Shilin,LinXiLi,,,RenFu Gong,FuDeZhengShen,no,no,NA,25.10117,121.55219,JamesXMorris,,臨溪里,,,仁福宮,福德正神,NA
138,Taipei,Shilin,YongLunLi,YongPing,,FuDe Gong,FuDeZhengShen,no,no,NA,25.09125,121.5035,JamesXMorris,,永倫里,永平,,福德宮,福德正神,NA
139,Taipei,Shilin,ChengDeLi,ChengDe,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08391,121.52233,JamesXMorris,,承德里,承德,,福德宮,福德正神,NA
140,Taipei,Shilin,QianGangLi,QianGang,,FuDe Gong,FuDeZhengShen,no,no,NA,25.08472,121.5253,JamesXMorris,,前港里,前港,,福德宮,福德正神,NA
141,Taipei,Shilin,HouGangLi,HouGang,,BaiLing Gong,FuDeZhengShen,no,no,NA,25.08472,121.5083,JamesXMorris,,後港里,後港,,百齡宮,福德正神,NA
142,Taipei,Shilin,FuHuaLi,JianTan,SanJiaoDu,TianDe Gong,FuDeZhengShen,no,no,NA,25.08111,121.51747,JamesXMorris,,福華里,劍潭,三腳渡,天德宮,福德正神,NA
143,Taipei,Shilin,HouGangLi,,,FuSheng Gong,FuDeZhengShen,no,no,NA,25.09008,121.51437,JamesXMorris,,後港里,,,福聖宮,福德正神,NA
144,Taipei,Shilin,FuAnLi,,,WanShan Tang,WanShanTangShen,no,no,NA,25.08472,121.4914,JamesXMorris,,福安里,,,萬善堂,萬善堂神,NA
145,Taipei,Shilin,MingShanLi,,,ShengYou Gong,Uncertain,no,no,NA,25.10167,121.5253,JamesXMorris,Incomplete documentation,名山里,,,聖佑宮,Uncertain,NA
146,Taipei,Shilin,JiuJiaLi,,,ShenNong Gong,ShenNongDaDi,no,No,NA,25.08472,121.5253,JamesXMorris,Incomplete documentation,舊佳里,,,神農宮,神農大帝,NA
