"Zip Code","Office Name","City / County","Township / City and District","Longitude","Latitude"
103250,"臺北大龍峒郵局","臺北市","大同區",121.513628,25.076127
110210,"臺北松德郵局","臺北市","信義區",121.574287,25.032023
111029,"士林天母郵局","臺北市","士林區",121.532146,25.122812
106233,"臺北光武郵局","臺北市","大安區",121.545601,25.043027
110017,"臺北吳興郵局","臺北市","信義區",121.566366,25.026957
104223,"臺北松江路郵局","臺北市","中山區",121.533055,25.062222
105015,"臺北延壽郵局","臺北市","松山區",121.555969,25.058159
106224,"臺北六張犁郵局","臺北市","大安區",121.553823,25.022872
100213,"臺北小南門郵局","臺北市","中正區",121.508116,25.035808
111001,"故宮郵局","臺北市","士林區",121.548764,25.102015
103261,"臺北保安郵局","臺北市","大同區",121.513758,25.059877
100230,"臺北火車站郵局","臺北市","中正區",121.517699,25.047591
104231,"臺北圓山郵局","臺北市","中山區",121.525811,25.065024
104288,"臺北長春路郵局","臺北市","中山區",121.530632,25.055003
104226,"臺北民權郵局","臺北市","中山區",121.521633,25.062578
108212,"臺北老松郵局","臺北市","萬華區",121.504011,25.038076
100048,"臺北汀州郵局","臺北市","中正區",121.53588,25.011795
100062,"臺北龍口郵局","臺北市","中正區",121.511598,25.029097
111010,"士林中正路郵局","臺北市","士林區",121.51952,25.093549
108245,"臺北萬大路郵局","臺北市","萬華區",121.496783,25.018886
116071,"文山興隆路郵局","臺北市","文山區",121.548895,25.000715
111063,"士林後港郵局","臺北市","士林區",121.518299,25.087416
110068,"臺北永吉郵局","臺北市","信義區",121.571012,25.045516
108022,"臺北華江橋郵局","臺北市","萬華區",121.493029,25.035297
110054,"臺北逸仙郵局","臺北市","信義區",121.56166,25.040358
105039,"臺北體育場郵局","臺北市","松山區",121.548497,25.051564
106238,"臺北正義郵局","臺北市","大安區",121.538303,25.041511
111020,"士林蘭雅郵局","臺北市","士林區",121.526931,25.104639
100023,"臺北杭南郵局","臺北市","中正區",121.526537,25.042323
111002,"東吳大學郵局","臺北市","士林區",121.546299,25.094071
105065,"臺北民生郵局","臺北市","松山區",121.565703,25.059215
106335,"臺灣科大郵局","臺北市","大安區",121.542483,25.013933
106201,"臺北金南郵局","臺北市","大安區",121.524565,25.031831
100011,"臺北中正堂郵局","臺北市","中正區",121.52211,25.035107
116063,"文山武功郵局","臺北市","文山區",121.539054,25.004078
108050,"臺北青年郵局","臺北市","萬華區",121.508037,25.024785
106421,"臺北安和郵局","臺北市","大安區",121.552661,25.030837
116059,"文山萬盛郵局","臺北市","文山區",121.536506,25.008077
110028,"臺北永春郵局","臺北市","信義區",121.576702,25.040682
100216,"監察院郵局","臺北市","中正區",121.521362,25.044816
105005,"臺北榮星郵局","臺北市","松山區",121.545914,25.06188
104247,"臺北北安郵局","臺北市","中山區",121.549846,25.082668
111035,"士林芝山郵局","臺北市","士林區",121.537413,25.11143
111035,"士林法院郵局","臺北市","士林區",121.533343,25.110914
100005,"臺北中山堂郵局","臺北市","中正區",121.508976,25.043309
106230,"臺北敦南郵局","臺北市","大安區",121.55085,25.040667
110202,"臺北世貿郵局","臺北市","信義區",121.561827,25.034177
100214,"臺北南門郵局","臺北市","中正區",121.510161,25.034876
116080,"文山萬芳郵局","臺北市","文山區",121.55863,24.998114
104112,"臺北興安郵局","臺北市","中山區",121.543872,25.056242
100225,"臺大醫院郵局","臺北市","中正區",121.518927,25.0402
111002,"士林外雙溪郵局","臺北市","士林區",121.565203,25.107014
106245,"臺北大安郵局","臺北市","大安區",121.538257,25.033703
105017,"臺北台塑郵局","臺北市","松山區",121.550939,25.057366
100218,"臺北中聯郵局","臺北市","中正區",121.519468,25.042225
104262,"臺北龍江路郵局","臺北市","中山區",121.541036,25.063333
104237,"國防部郵局","臺北市","中山區",121.542895,25.079851
111013,"士林劍潭郵局","臺北市","士林區",121.523908,25.081748
112091,"陽明山郵局","臺北市","北投區",121.546164,25.15125
111396,"文化大學郵局","臺北市","士林區",121.54032,25.13753
111068,"士林社新里郵局","臺北市","士林區",121.505844,25.089392
110065,"臺北信義郵局","臺北市","信義區",121.567224,25.033821
111021,"士林名山里郵局","臺北市","士林區",121.528281,25.101736
112006,"北投郵局","臺北市","北投區",121.503055,25.135555
112063,"北投石牌郵局","臺北市","北投區",121.516364,25.117416
112020,"北投關渡郵局","臺北市","北投區",121.466872,25.121557
112058,"北投舊北投郵局","臺北市","北投區",121.501316,25.128522
112201,"北投榮總郵局","臺北市","北投區",121.519222,25.119211
112047,"北投文林郵局","臺北市","北投區",121.517716,25.105614
112015,"北投山腳郵局","臺北市","北投區",121.4981,25.143737
112034,"北投實踐郵局","臺北市","北投區",121.509347,25.114574
112051,"北投致遠郵局","臺北市","北投區",121.514895,25.110105
112013,"北投文化郵局","臺北市","北投區",121.497491,25.137376
112040,"北投明德郵局","臺北市","北投區",121.522169,25.113297
112036,"北投尊賢郵局","臺北市","北投區",121.506709,25.117583
112005,"北投奇岩郵局","臺北市","北投區",121.507658,25.125148
112018,"北投豐年郵局","臺北市","北投區",121.489256,25.138336
112018,"北投一德郵局","臺北市","北投區",121.467949,25.127858
112304,"臺北陽明交大郵局","臺北市","北投區",121.513304,25.119675
114020,"內湖郵局","臺北市","內湖區",121.588113,25.069272
114023,"內湖碧湖郵局","臺北市","內湖區",121.589016,25.081851
114026,"內湖週美郵局","臺北市","內湖區",121.580071,25.055081
114035,"內湖文德郵局","臺北市","內湖區",121.579716,25.078289
114052,"內湖金龍郵局","臺北市","內湖區",121.589984,25.086794
114004,"內湖西湖郵局","臺北市","內湖區",121.568297,25.082327
114054,"內湖東湖郵局","臺北市","內湖區",121.617868,25.068211
114041,"內湖大湖郵局","臺北市","內湖區",121.600631,25.084321
114063,"內湖江南郵局","臺北市","內湖區",121.573929,25.076505
114061,"內湖北勢湖郵局","臺北市","內湖區",121.561453,25.084722
114066,"內湖舊宗郵局","臺北市","內湖區",121.577979,25.06229
114046,"內湖康寧郵局","臺北市","內湖區",121.607769,25.072277
114202,"內湖三總郵局","臺北市","內湖區",121.590499,25.07022
115008,"南港昆陽郵局","臺北市","南港區",121.592612,25.049883
115024,"中研院郵局","臺北市","南港區",121.616489,25.042802
115004,"南港港三郵局","臺北市","南港區",121.587043,25.053138
115021,"南港富康郵局","臺北市","南港區",121.603505,25.053944
115006,"南港同德郵局","臺北市","南港區",121.585658,25.04624
115029,"南港郵局","臺北市","南港區",121.603416,25.053889
115005,"南港福德郵局","臺北市","南港區",121.58774,25.039413
115025,"南港後山埤郵局","臺北市","南港區",121.582686,25.044881
116644,"木柵郵局","臺北市","文山區",121.565401,24.988476
116011,"文山指南郵局","臺北市","文山區",121.576301,24.987652
116005,"文山溝子口郵局","臺北市","文山區",121.548489,24.987328
116019,"文山木新郵局","臺北市","文山區",121.556252,24.980414
223002,"石碇郵局","新北市","石碇區",121.657687,24.99135
222004,"深坑郵局","新北市","深坑區",121.6092,25.001209
116301,"世新大學郵局","臺北市","文山區",121.544063,24.988626
100020,"臺北仁杭郵局","臺北市","中正區",121.524695,25.037588
116018,"文山樟腳里郵局","臺北市","文山區",121.564727,24.982514
116302,"政大郵局","臺北市","文山區",121.572313,24.982062
223011,"石碇華梵大學郵局","新北市","石碇區",121.692056,24.980019
222001,"深坑草地尾郵局","新北市","深坑區",121.598896,25.004616
226001,"平溪郵局","新北市","平溪區",121.738489,25.025971
116025,"文山萬美街郵局","臺北市","文山區",121.568186,25.002266
893013,"金門郵局","金門縣","金城鎮",118.32054,24.432988
890006,"金門沙美郵局","金門縣","金沙鎮",118.414389,24.489106
892009,"金門金寧郵局","金門縣","金寧鄉",118.336138,24.450111
894021,"金門烈嶼郵局","金門縣","烈嶼鄉",118.247577,24.429511
891003,"金門尚義郵局","金門縣","金湖鎮",118.368559,24.436092
209002,"馬祖郵局","連江縣","南竿鄉",119.94165,26.157328
209004,"馬祖馬港郵局","連江縣","南竿鄉",119.916201,26.160433
115603,"南港軟體園區郵局","臺北市","南港區",121.611896,25.056619
104252,"臺北樂群二路郵局","臺北市","中山區",121.557167,25.080134
891005,"金門山外郵局","金門縣","金湖鎮",118.415488,24.442197
211041,"馬祖西莒郵局","連江縣","莒光鄉",119.972172,25.960157
210005,"馬祖北竿郵局","連江縣","北竿鄉",119.997248,26.224585
212041,"馬祖東引郵局","連江縣","東引鄉",120.487659,26.366926
896001,"金門烏坵郵局","金門縣","烏坵鄉",119.453982,24.988868
211091,"馬祖東莒郵局","連江縣","莒光鄉",119.972172,25.960157
